"CODE","COUNTRY_CODE","PORT_CODE","NAME_EN","NAME_FR","LATITUDE","LONGITUDE"
"AU BKE","AUS","BKE","Berkeley Vale","Berkeley Vale",-33.35,151.433
"AU BLL","AUS","BLL","Bullsbrook","Bullsbrook",-31.667,116
"AU BLP","AUS","BLP","Black Point","Black Point",-11.15,132.15
"AU BME","AUS","BME","Broome","Broome",,
"AU BMW","AUS","BMW","Broadmeadows","Broadmeadows",,
"AU BNE","AUS","BNE","Brisbane","Brisbane",-27.467,153.017
"AU BNK","AUS","BNK","Ballina","Ballina",,
"AU BNN","AUS","BNN","Bannockburn","Bannockburn",-38.05,144.167
"AU BNY","AUS","BNY","Blayney","Blayney",-33.533,149.25
"AU BOB","AUS","BOB","Bobin","Bobin",-31.717,152.283
"AU BOD","AUS","BOD","Boondall","Boondall",-27.333,153.05
"AU BOL","AUS","BOL","Bridgewater-on-Loddon","Bridgewater-on-Loddon",-36.6,143.95
"AU BOO","AUS","BOO","Booby Island","Booby Island",-10.6,141.917
"AU BOT","AUS","BOT","Boort","Boort",-36.117,143.717
"AU BOU","AUS","BOU","Boundary Bend","Boundary Bend",-34.7,143.15
"AU BOV","AUS","BOV","Blacktip Terminal","Blacktip Terminal",-14.4,129.35
"AU BOY","AUS","BOY","Boyer","Boyer",-42.833,147.3
"AU BPO","AUS","BPO","Bridport","Bridport",-41,147.4
"AU BRR","AUS","BRR","Berrys Creek","Berrys Creek",-38.417,146.067
"AU BRT","AUS","BRT","Bathurst Island","Bathurst Island",,
"AU BSA","AUS","BSA","Brighton-Le-Sands","Brighton-Le-Sands",-33.95,151.15
"AU BTB","AUS","BTB","Botany Bay","Botany Bay",,
"AU BUC","AUS","BUC","Burketown","Burketown",-17.733,139.533
"AU BUL","AUS","BUL","Bulli","Bulli",-34.3,150.917
"AU BUS","AUS","BUS","Busselton","Busselton",,
"AU BUV","AUS","BUV","Buffalo Venture","Buffalo Venture",,
"AU BUY","AUS","BUY","Bunbury","Bunbury",,
"AU BVD","AUS","BVD","Belvidere","Belvidere",-35.3,138.933
"AU BWB","AUS","BWB","Barrow Island","Barrow Island",,
"AU BWI","AUS","BWI","Bulwer","Bulwer",-27.067,153.367
"AU BWT","AUS","BWT","Burnie","Burnie",,
"AU BYP","AUS","BYP","Beauty Point","Beauty Point",,
"AU BYY","AUS","BYY","Bushy Park","Bushy Park",-37.867,147.033
"AU C8R","AUS","C8R","Cromer","Cromer",-34.767,139
"AU CAL","AUS","CAL","Caloundra Head","Caloundra Head",,
"AU CAP","AUS","CAP","Capalaba","Capalaba",-27.517,153.183
"AU CAR","AUS","CAR","Carina Heights","Carina Heights",-27.5,153.083
"AU CBA","AUS","CBA","Corio Bay","Corio Bay",-38.117,144.433
"AU CBO","AUS","CBO","Carboor","Carboor",-36.633,146.55
"AU CBR","AUS","CBR","Canberra","Canberra",,
"AU CCU","AUS","CCU","Cape Cuvier","Cape Cuvier",,
"AU CDE","AUS","CDE","Condamine","Condamine",-26.933,150.133
"AU CDN","AUS","CDN","Clarendon","Clarendon",-35.117,138.633
"AU CFS","AUS","CFS","Coffs Harbour","Coffs Harbour",,
"AU CHA","AUS","CHA","Chatswood","Chatswood",,
"AU CHB","AUS","CHB","Catherine Hill Bay","Catherine Hill Bay",,
"AU CHE","AUS","CHE","Chermside","Chermside",-27.383,153.167
"AU CHT","AUS","CHT","Chittering","Chittering",-31.483,116.1
"AU CHV","AUS","CHV","Challis Venture (oil terminal)","Challis Venture (oil terminal)",,
"AU CLF","AUS","CLF","Carlingford","Carlingford",-33.783,151.05
"AU CLL","AUS","CLL","Collan Islands","Collan Islands",,
"AU CLM","AUS","CLM","Claremont","Claremont",-31.983,115.783
"AU CLN","AUS","CLN","Cape Leeuwin","Cape Leeuwin",,
"AU CLR","AUS","CLR","Clarence River","Clarence River",,
"AU CLT","AUS","CLT","Cape Lambert","Cape Lambert",,
"AU CMB","AUS","CMB","Cambridge","Cambridge",-42.833,147.45
"AU CMO","AUS","CMO","Como","Como",-34,151.067
"AU CMP","AUS","CMP","Camperdown","Camperdown",-33.883,151.167
"AU CN6","AUS","CN6","Chinderah","Chinderah",-28.233,153.55
"AU CNS","AUS","CNS","Cairns","Cairns",,
"AU CNW","AUS","CNW","Coonawarra","Coonawarra",-37.3,140.817
"AU COO","AUS","COO","Coomera","Coomera",-27.883,153.3
"AU COP","AUS","COP","Cossack Pioneer (oil terminal)","Cossack Pioneer (oil terminal)",,
"AU COU","AUS","COU","Coolum","Coolum",-26.55,153.083
"AU COW","AUS","COW","Cowaramup","Cowaramup",-33.867,115.083
"AU CPN","AUS","CPN","Cape Preston","Cape Preston",,
"AU CPR","AUS","CPR","Coorparoo","Coorparoo",-27.5,153.05
"AU CQP","AUS","CQP","Cape Flattery","Cape Flattery",,
"AU CRE","AUS","CRE","Crestmead","Crestmead",-27.683,153.083
"AU CRF","AUS","CRF","Crafers","Crafers",-35,138.7
"AU CRL","AUS","CRL","Coral Bay","Coral Bay",-23.133,113.767
"AU CRS","AUS","CRS","Coral Sea","Coral Sea",-19.083,150.9
"AU CRU","AUS","CRU","Cronulla","Cronulla",-34.05,151.15
"AU CRV","AUS","CRV","Coromandel Valley","Coromandel Valley",-35.05,138.617
"AU CST","AUS","CST","Coldstream","Coldstream",-37.717,145.367
"AU CTE","AUS","CTE","Cottesloe","Cottesloe",-32,115.767
"AU CTH","AUS","CTH","Thevenard Island","Thevenard Island",-21.45,114.983
"AU CTI","AUS","CTI","Cockatoo Island","Cockatoo Island",-16.1,123.617
"AU CTN","AUS","CTN","Cooktown","Cooktown",,
"AU CTT","AUS","CTT","Cottles Bridge","Cottles Bridge",-37.633,145.217
"AU CUN","AUS","CUN","Caufield North","Caufield North",-37.867,14.85
"AU CVL","AUS","CVL","Clovelly","Clovelly",-33.9,151.25
"AU CVN","AUS","CVN","Cleveland","Cleveland",-27.533,153.267
"AU CVQ","AUS","CVQ","Carnarvon","Carnarvon",,
"AU CVS","AUS","CVS","Caversham","Caversham",-31.883,115.967
"AU DA5","AUS","DA5","Twowells","Twowells",-34.6,138.5
"AU DAA","AUS","DAA","Darra","Darra",,
"AU DAL","AUS","DAL","Dalton","Dalton",-34.717,149.183
"AU DAM","AUS","DAM","Dampier","Dampier",,
"AU DAR","AUS","DAR","Dardanup","Dardanup",-33.4,115.75
"AU DFE","AUS","DFE","Longwood","Longwood",,
"AU DGA","AUS","DGA","Tea Gardens","Tea Gardens",-32.667,152.15
"AU DHI","AUS","DHI","Dhipirrinjura","Dhipirrinjura",-12.25,135.083
"AU DIA","AUS","DIA","Diamond Creek","Diamond Creek",-37.667,145.15
"AU DIL","AUS","DIL","Cowandilla","Cowandilla",-34.917,138.55
"AU DIT","AUS","DIT","Dalrymple Islet","Dalrymple Islet",-9.6,143.3
"AU DLP","AUS","DLP","Arndell Park","Arndell Park",-33.783,150.867
"AU DON","AUS","DON","Cape Don","Cape Don",-11.317,131.75
"AU DPO","AUS","DPO","Devonport","Devonport",,
"AU DRB","AUS","DRB","Derby","Derby",,
"AU DRW","AUS","DRW","Darwin","Darwin",-12.45,130.833
"AU DRY","AUS","DRY","Drysdale","Drysdale",-38.167,144.567
"AU DSW","AUS","DSW","Padstow","Padstow",-33.95,151.033
"AU EDB","AUS","EDB","Edithburgh","Edithburgh",,
"AU EDE","AUS","EDE","Eden Valley","Eden Valley",-34.65,139.1
"AU ELB","AUS","ELB","Elizabeth Bay","Elizabeth Bay",-11.9,136.55
"AU ELE","AUS","ELE","Electrona","Electrona",,
"AU ELT","AUS","ELT","Eltham","Eltham",-37.733,145.15
"AU EPR","AUS","EPR","Esperance","Esperance",,
"AU EVL","AUS","EVL","Evans Landing","Evans Landing",-12.667,141.85
"AU EXM","AUS","EXM","Exmouth Gulf","Exmouth Gulf",,
"AU FIN","AUS","FIN","Findon","Findon",-34.9,138.533
"AU FIS","AUS","FIS","Fisherman Islands","Fisherman Islands",,
"AU FLD","AUS","FLD","Frankland","Frankland",-34.367,114.067
"AU FLN","AUS","FLN","Flynn","Flynn",-38.167,146.683
"AU FRE","AUS","FRE","Fremantle","Fremantle",,
"AU FWT","AUS","FWT","Freshwater","Freshwater",-33.767,151.283
"AU GBT","AUS","GBT","Garbutt","Garbutt",-19.267,146.767
"AU GEE","AUS","GEE","George Town","George Town",,
"AU GEM","AUS","GEM","Gembrook","Gembrook",-37.95,145.55
"AU GET","AUS","GET","Geraldton","Geraldton",,
"AU GEX","AUS","GEX","Geelong","Geelong",,
"AU GLL","AUS","GLL","Glebe Island","Glebe Island",,
"AU GLT","AUS","GLT","Gladstone","Gladstone",,
"AU GOA","AUS","GOA","Goolwa","Goolwa",-35.5,138.783
"AU GOH","AUS","GOH","Gove Harbour","Gove Harbour",-12.217,136.667
"AU GOI","AUS","GOI","Goods Is","Goods Is",,
"AU GOR","AUS","GOR","Gordon","Gordon",-37.583,144.1
"AU GOV","AUS","GOV","Gove","Gove",,
"AU GRB","AUS","GRB","Gravelly Beach","Gravelly Beach",-41.3,146.967
"AU GRH","AUS","GRH","Greenhead","Greenhead",,
"AU GRK","AUS","GRK","Greenock","Greenock",-34.467,138.917
"AU GRU","AUS","GRU","Gruyere","Gruyere",-37.733,145.45
"AU GRV","AUS","GRV","Griffin Venture (oil terminal)","Griffin Venture (oil terminal)",,
"AU GTE","AUS","GTE","Groote Eylandt","Groote Eylandt",,
"AU GTH","AUS","GTH","Grantham","Grantham",-27.583,152.2
"AU GTW","AUS","GTW","Great Western","Great Western",-37.15,142.85
"AU GTY","AUS","GTY","Kingsford","Kingsford",,
"AU GUM","AUS","GUM","Gumeracha","Gumeracha",-34.833,138.883
"AU GUR","AUS","GUR","The Gurdies","The Gurdies",-38.367,145.55
"AU HAH","AUS","HAH","Hahndorf","Hahndorf",-35.033,138.8
"AU HAM","AUS","HAM","Hampton","Hampton",-38.333,145.25
"AU HAS","AUS","HAS","Hastings","Hastings",-38.3,145.25
"AU HBA","AUS","HBA","Hobart","Hobart",-42.867,147.3
"AU HBE","AUS","HBE","Heatherbrae","Heatherbrae",-32.783,151.733
"AU HDD","AUS","HDD","Hoddles Creek","Hoddles Creek",-37.03,145.583
"AU HFR","AUS","HFR","Henderson","Henderson",-32.167,115.767
"AU HNK","AUS","HNK","Hinchinbrook Island","Hinchinbrook Island",-18.383,146.283
"AU HOT","AUS","HOT","Hope Tun","Hope Tun",,
"AU HPP","AUS","HPP","Happy Valley","Happy Valley",-35.083,138.533
"AU HPT","AUS","HPT","Hay Point","Hay Point",,
"AU HTH","AUS","HTH","Heathcote","Heathcote",-36.917,144.717
"AU HTT","AUS","HTT","Halletts Cove","Halletts Cove",-35.067,138.5
"AU HWD","AUS","HWD","Hanwood","Hanwood",-34.333,146.033
"AU HYI","AUS","HYI","Hardy Island","Hardy Island",,
"AU IGF","AUS","IGF","Ingle Farm","Ingle Farm",-34.833,138.633
"AU IPS","AUS","IPS","Ipswich","Ipswich",,
"AU IRY","AUS","IRY","Irymple","Irymple",-34.25,142.167
"AU JAR","AUS","JAR","Jarrahdale","Jarrahdale",-32.35,116.067
"AU JML","AUS","JML","Laurieton","Laurieton",-31.65,152.8
"AU JOV","AUS","JOV","Jabiru Venture (oil terminal)","Jabiru Venture (oil terminal)",,
"AU KAN","AUS","KAN","Kangarilla","Kangarilla",-35.15,138.65
"AU KAY","AUS","KAY","Kayena","Kayena",-41.183,146.883
"AU KEI","AUS","KEI","Keith","Keith",-36.1,140.35
"AU KEY","AUS","KEY","Keyneton","Keyneton",-34.567,139.133
"AU KGC","AUS","KGC","Kingscote","Kingscote",,
"AU KIB","AUS","KIB","King Bay","King Bay",,
"AU KIT","AUS","KIT","Kingston","Kingston",,
"AU KJH","AUS","KJH","Welland","Welland",-34.9,138.533
"AU KLL","AUS","KLL","Maryknoll","Maryknoll",-38.917,145.6
"AU KLP","AUS","KLP","Klein Point","Klein Point",,
"AU KOI","AUS","KOI","Koolan Island","Koolan Island",,
"AU KRB","AUS","KRB","Karumba","Karumba",-17.483,140.833
"AU KTR","AUS","KTR","Katherine","Katherine",,
"AU KUR","AUS","KUR","Kurnell","Kurnell",,
"AU KWI","AUS","KWI","Kwinana","Kwinana",,
"AU LAB","AUS","LAB","Lady Barron","Lady Barron",,
"AU LAN","AUS","LAN","Langarra","Langarra",-12.083,135.35
"AU LDH","AUS","LDH","Lord Howe Is","Lord Howe Is",,
"AU LEN","AUS","LEN","Lakes Entrance","Lakes Entrance",-37.883,147.983
"AU LGT","AUS","LGT","Legendre Terminal","Legendre Terminal",,
"AU LKU","AUS","LKU","Torrensville","Torrensville",,
"AU LME","AUS","LME","Bangholme","Bangholme",,
"AU LMQ","AUS","LMQ","Lake Macquarie","Lake Macquarie",-33.067,151.6
"AU LOW","AUS","LOW","Lisarow","Lisarow",-33.383,151.367
"AU LST","AUS","LST","Launceston","Launceston",,
"AU LUC","AUS","LUC","Lucinda","Lucinda",,
"AU LYD","AUS","LYD","Lilydale","Lilydale",-37.75,145.367
"AU MAR","AUS","MAR","Marrickville","Marrickville",-33.917,151.167
"AU MBH","AUS","MBH","Maryborough","Maryborough",,
"AU MBY","AUS","MBY","Maribyrnong","Maribyrnong",-37.783,144.883
"AU MDC","AUS","MDC","Mordialloc","Mordialloc",-38.017,145.083
"AU MEL","AUS","MEL","Melbourne","Melbourne",-37.817,144.967
"AU MGE","AUS","MGE","Mount Gravatt","Mount Gravatt",-27.533,153.083
"AU MHW","AUS","MHW","Mount Hawthorn","Mount Hawthorn",-31.917,115.833
"AU MIB","AUS","MIB","Milner Bay","Milner Bay",,
"AU MID","AUS","MID","Midland","Midland",31.883,114.983
"AU MIL","AUS","MIL","Milperra","Milperra",,
"AU MKY","AUS","MKY","Mackay","Mackay",-21.15,149.2
"AU MLI","AUS","MLI","Melville Island","Melville Island",-11.55,130.933
"AU MLL","AUS","MLL","Mooloolaba","Mooloolaba",-26.683,153.133
"AU MOK","AUS","MOK","Moorook","Moorook",-34.283,140.35
"AU MON","AUS","MON","Montara Field","Montara Field",-13.083,124.083
"AU MOU","AUS","MOU","Mourilyan","Mourilyan",,
"AU MOW","AUS","MOW","Mowbray Heights","Mowbray Heights",-41.383,147.133
"AU MQI","AUS","MQI","Macquarie Island","Macquarie Island",-54.483,158.933
"AU MRK","AUS","MRK","Macquarie Park","Macquarie Park",-33.767,151.117
"AU MRS","AUS","MRS","Melrose","Melrose",,
"AU MWA","AUS","MWA","Mulwala","Mulwala",-36,146
"AU NB2","AUS","NB2","North Bridge","North Bridge",-33.8,151.217
"AU NEQ","AUS","NEQ","Nericon","Nericon",-34.2,146.033
"AU NGH","AUS","NGH","Nganhurra","Nganhurra",-21.483,114
"AU NHU","AUS","NHU","Nhulunbuy","Nhulunbuy",-12.183,136.783
"AU NIV","AUS","NIV","Ningaloo Vision","Ningaloo Vision",-21.4,114.083
"AU NLK","AUS","NLK","New Norfolk","New Norfolk",-42.783,147.067
"AU NSB","AUS","NSB","Broke","Broke",-32.75,151.1
"AU NTE","AUS","NTE","Northern Endeavour","Northern Endeavour",,
"AU NTL","AUS","NTL","Newcastle","Newcastle",,
"AU NWS","AUS","NWS","New South Wales","New South Wales",-32,147
"AU OKF","AUS","OKF","Oak Flats","Oak Flats",-34.55,150.817
"AU ONS","AUS","ONS","Onslow","Onslow",-21.65,115.1
"AU OSB","AUS","OSB","Osborne Island","Osborne Island",,
"AU P6D","AUS","P6D","Aspendale","Aspendale",-38.033,145.1
"AU PAE","AUS","PAE","Port Adelaide","Port Adelaide",,
"AU PAG","AUS","PAG","Paddington","Paddington",-33.883,151.217
"AU PAL","AUS","PAL","Palmerston","Palmerston",-12.467,130.833
"AU PAU","AUS","PAU","Port Arthur","Port Arthur",,
"AU PBN","AUS","PBN","Port of Brisbane","Port of Brisbane",-27.383,153.167
"AU PBT","AUS","PBT","Port Botany","Port Botany",,
"AU PBY","AUS","PBY","Port Bonython","Port Bonython",,
"AU PCT","AUS","PCT","Port Curtis","Port Curtis",,
"AU PDI","AUS","PDI","Port Denison","Port Denison",-29.267,114.933
"AU PEL","AUS","PEL","Pelican Point","Pelican Point",,
"AU PEN","AUS","PEN","Pendle Hills","Pendle Hills",-33.8,150.95
"AU PER","AUS","PER","Perth","Perth",-31.95,115.85
"AU PEX","AUS","PEX","Exmouth","Exmouth",,
"AU PGI","AUS","PGI","Port Giles","Port Giles",,
"AU PHE","AUS","PHE","Port Hedland","Port Hedland",,
"AU PHP","AUS","PHP","Point Henry Pier/Melbourne","Point Henry Pier/Melbourne",-38.117,144.433
"AU PHR","AUS","PHR","Prahran","Prahran",-37.85,145
"AU PHU","AUS","PHU","Port Huon","Port Huon",,
"AU PIC","AUS","PIC","Picton","Picton",-34.183,150.6
"AU PIS","AUS","PIS","Phillip Island","Phillip Island",-38.483,145.233
"AU PJK","AUS","PJK","Port Jackson","Port Jackson",,
"AU PKL","AUS","PKL","Port Kembla","Port Kembla",,
"AU PKY","AUS","PKY","Port Kenny","Port Kenny",-33.167,134.683
"AU PLA","AUS","PLA","Port Latta","Port Latta",,
"AU PLO","AUS","PLO","Port Lincoln","Port Lincoln",,
"AU PMK","AUS","PMK","Palm Island","Palm Island",,
"AU POR","AUS","POR","Port Melbourne","Port Melbourne",-37.833,144.933
"AU PPI","AUS","PPI","Port Pirie","Port Pirie",,
"AU PQQ","AUS","PQQ","Port Macquarie","Port Macquarie",,
"AU PRB","AUS","PRB","Proper Bay","Proper Bay",,
"AU PRC","AUS","PRC","Price","Price",,
"AU PSM","AUS","PSM","Point Samson","Point Samson",,
"AU PST","AUS","PST","Port Stanvac","Port Stanvac",,
"AU PSY","AUS","PSY","Port Stanley","Port Stanley",,
"AU PTD","AUS","PTD","Port Dalrymple","Port Dalrymple",,
"AU PTI","AUS","PTI","Port Douglas","Port Douglas",,
"AU PTJ","AUS","PTJ","Portland","Portland",,
"AU PTL","AUS","PTL","Port Alma","Port Alma",,
"AU PTW","AUS","PTW","Port Willunga","Port Willunga",-35.267,138.45
"AU PUG","AUS","PUG","Port Augusta","Port Augusta",,
"AU PWI","AUS","PWI","Point Wilson","Point Wilson",,
"AU PWL","AUS","PWL","Port Walcott","Port Walcott",,
"AU PWR","AUS","PWR","Port Warrender","Port Warrender",,
"AU PYE","AUS","PYE","Pyrenees","Pyrenees",-37.083,143.483
"AU PYR","AUS","PYR","Pyrmont","Pyrmont",-33.867,151.183
"AU QDN","AUS","QDN","Eden","Eden",,
"AU RAB","AUS","RAB","Rapid Bay","Rapid Bay",,
"AU RAF","AUS","RAF","Raffles Bay","Raffles Bay",-11.267,132.383
"AU RBU","AUS","RBU","Roebourne","Roebourne",,
"AU RCM","AUS","RCM","Richmond","Richmond",,
"AU RDN","AUS","RDN","Risdon","Risdon",,
"AU RDS","AUS","RDS","Rhodes","Rhodes",-33.833,151.083
"AU REV","AUS","REV","Revesby","Revesby",-33.95,151
"AU RLL","AUS","RLL","Reynella","Reynella",-36.1,138.533
"AU RNB","AUS","RNB","Rosslyn Bay","Rosslyn Bay",-23.167,150.783
"AU ROB","AUS","ROB","Robe","Robe",-37.183,139.75
"AU ROK","AUS","ROK","Rockhampton","Rockhampton",,
"AU ROZ","AUS","ROZ","Rozelle","Rozelle",-33.85,151.167
"AU RTS","AUS","RTS","Rottnest Island","Rottnest Island",,
"AU RYP","AUS","RYP","Rocky Point","Rocky Point",-33.5,123.983
"AU SAD","AUS","SAD","Maryborough","Maryborough",-37.5,143.75
"AU SBN","AUS","SBN","South Brisbane","South Brisbane",-27.467,153.017
"AU SCL","AUS","SCL","Clare","Clare",-33.833,138.6
"AU SCY","AUS","SCY","Scoresby","Scoresby",-37.9,145.217
"AU SGT","AUS","SGT","Sandgate","Sandgate",-32.867,151.7
"AU SHB","AUS","SHB","Shark Bay","Shark Bay",,
"AU SKA","AUS","SKA","Skardon River","Skardon River",-11.75,142.017
"AU SKV","AUS","SKV","Skua Venture (oil terminal)","Skua Venture (oil terminal)",,
"AU SKY","AUS","SKY","Skye","Skye",,
"AU SMR","AUS","SMR","Seventeen Mile Rocks/Brisbane","Seventeen Mile Rocks/Brisbane",-27.55,152.95
"AU SMT","AUS","SMT","Saladin Marine Terminal","Saladin Marine Terminal",,
"AU SOL","AUS","SOL","Shea Oak Log","Shea Oak Log",-34.517,138.817
"AU SPB","AUS","SPB","Spring Bay","Spring Bay",,
"AU SPO","AUS","SPO","Spreyton","Spreyton",-41.217,146.35
"AU SRN","AUS","SRN","Strahan","Strahan",,
"AU SSH","AUS","SSH","Sellicks Hill","Sellicks Hill",,
"AU STA","AUS","STA","Stanley","Stanley",,
"AU STG","AUS","STG","Stag Platform","Stag Platform",,
"AU STN","AUS","STN","Steinbach","Steinbach",47.817,13.55
"AU STR","AUS","STR","South Trees","South Trees",-23.9,151.283
"AU SUH","AUS","SUH","Surry Hills","Surry Hills",-33.883,151.217
"AU SWR","AUS","SWR","South West Rocks","South West Rocks",,
"AU SYD","AUS","SYD","Sydney","Sydney",-33.85,151.2
"AU T3P","AUS","T3P","Port Hacking","Port Hacking",-34.067,151.133
"AU THE","AUS","THE","Thevenard","Thevenard",,
"AU THS","AUS","THS","Tweed Heads South","Tweed Heads South",-28.2,153.533
"AU TIS","AUS","TIS","Thursday Island","Thursday Island",,
"AU TOB","AUS","TOB","Towford Bay","Towford Bay",,
"AU TOL","AUS","TOL","Toombul","Toombul",-27.4,153.05
"AU TOR","AUS","TOR","Toronto","Toronto",-33,151.6
"AU TRB","AUS","TRB","Trial Bay","Trial Bay",,
"AU TRD","AUS","TRD","Tooradin","Tooradin",-38.217,145.383
"AU TRI","AUS","TRI","Troughton Island","Troughton Island",-13.75,126.133
"AU TSV","AUS","TSV","Townsville","Townsville",,
"AU TTS","AUS","TTS","Blackmans Bay","Blackmans Bay",-42.983,147.317
"AU ULA","AUS","ULA","Ulladulla","Ulladulla",-35.35,150.417
"AU ULT","AUS","ULT","Ultimo","Ultimo",,
"AU UMB","AUS","UMB","Umbakumba","Umbakumba",-13.85,136.8
"AU URN","AUS","URN","Urangan","Urangan",,
"AU USL","AUS","USL","Useless Loop","Useless Loop",,
"AU VAR","AUS","VAR","Varanus Island","Varanus Island",,
"AU VGH","AUS","VGH","Van Gogh Terminal","Van Gogh Terminal",-21.4,114.083
