"SOURCE_AREA_CODE","SOURCE_AREA_TYPE_CODE","SOURCE_AREA_KM2","SOURCE_AREA_NAME_EN","SOURCE_AREA_NAME_FR","TARGET_AREA_CODE","TARGET_AREA_TYPE_CODE","TARGET_AREA_KM2","TARGET_AREA_NAME_EN","TARGET_AREA_NAME_FR","INTERSECTION_AREA_KM2","SOURCE_AREA_INTERSECTION_REL","TARGET_AREA_INTERSECTION_REL"
"5201095","GRID01x01",12304,"01° - 02° latitude South; 095° - 096° longitude East","01° - 02° latitude Sud; 095° - 096° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12185,0.990283001,0.013040544
"5202101","GRID01x01",1639,"02° - 03° latitude South; 101° - 102° longitude East","02° - 03° latitude Sud; 101° - 102° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",1639,1,0.001754248
"5203100","GRID01x01",11722,"03° - 04° latitude South; 100° - 101° longitude East","03° - 04° latitude Sud; 100° - 101° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",11703,0.998340048,0.012524469
"5203102","GRID01x01",1271,"03° - 04° latitude South; 102° - 103° longitude East","03° - 04° latitude Sud; 102° - 103° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",1271,0.999106878,0.001360037
"5100098","GRID01x01",11913,"00° - 01° latitude North; 098° - 099° longitude East","00° - 01° latitude Nord; 098° - 099° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",11897,0.99863373,0.012732547
"5101098","GRID01x01",9314,"01° - 02° latitude North; 098° - 099° longitude East","01° - 02° latitude Nord; 098° - 099° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",9282,0.99652323,0.009933495
"5103101","GRID01x01",1639,"03° - 04° latitude North; 101° - 102° longitude East","03° - 04° latitude Nord; 101° - 102° longitude Est","AR_MYS_03","IRREGAREA",19543,"Malaysia - Perak District","<TBD>",1639,0.999982998,0.083876044
"5103101","GRID01x01",1639,"03° - 04° latitude North; 101° - 102° longitude East","03° - 04° latitude Nord; 101° - 102° longitude Est","AR_MYS_05","IRREGAREA",19543,"Malaysia - Selangor District","<TBD>",1639,0.999982998,0.083876044
"5104095","GRID01x01",8773,"04° - 05° latitude North; 095° - 096° longitude East","04° - 05° latitude Nord; 095° - 096° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",8771,0.999665578,0.00938668
"5104100","GRID01x01",7240,"04° - 05° latitude North; 100° - 101° longitude East","04° - 05° latitude Nord; 100° - 101° longitude Est","AR_MYS_03","IRREGAREA",19543,"Malaysia - Perak District","<TBD>",7241,0.99998098,0.370487612
"5104100","GRID01x01",7240,"04° - 05° latitude North; 100° - 101° longitude East","04° - 05° latitude Nord; 100° - 101° longitude Est","AR_MYS_05","IRREGAREA",19543,"Malaysia - Selangor District","<TBD>",7241,0.99998098,0.370487612
"5117041","GRID01x01",11046,"17° - 18° latitude North; 041° - 042° longitude East","17° - 18° latitude Nord; 041° - 042° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",11047,0.999999581,0.059787628
"5119039","GRID01x01",11620,"19° - 20° latitude North; 039° - 040° longitude East","19° - 20° latitude Nord; 039° - 040° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",9555,0.822244047,0.051713118
"5120040","GRID01x01",778,"20° - 21° latitude North; 040° - 041° longitude East","20° - 21° latitude Nord; 040° - 041° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",778,0.999794566,0.004213068
"5123037","GRID01x01",11311,"23° - 24° latitude North; 037° - 038° longitude East","23° - 24° latitude Nord; 037° - 038° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",9710,0.858417127,0.052552854
"5124036","GRID01x01",11226,"24° - 25° latitude North; 036° - 037° longitude East","24° - 25° latitude Nord; 036° - 037° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",7748,0.690124357,0.04193301
"5124059","GRID01x01",11226,"24° - 25° latitude North; 059° - 060° longitude East","24° - 25° latitude Nord; 059° - 060° longitude Est","AR_IRN_27","IRREGAREA",3355,"Iran - Gogsar (EEZ)","<TBD>",206,0.018352701,0.061410999
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_17","IRREGAREA",236556,"Sri Lanka - Northeast Area (NE)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_34","IRREGAREA",236556,"Sri Lanka - Valachchanai (E)","<TBD>",12206,0.996078757,0.051597408
"5105097","GRID01x01",10564,"05° - 06° latitude North; 097° - 098° longitude East","05° - 06° latitude Nord; 097° - 098° longitude Est","AR_IDN_01","IRREGAREA",70151,"Indonesia - Banda Aceh","<TBD>",10551,0.998684852,0.150352217
"5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est","AR_LKA_01","IRREGAREA",79602,"Sri Lanka - Beruwala(SW)","<TBD>",9822,0.803006019,0.12339229
"5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est","AR_LKA_10","IRREGAREA",79602,"Sri Lanka - Kalpitiya (NW)","<TBD>",9822,0.803006019,0.12339229
"5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est","AR_LKA_21","IRREGAREA",79602,"Sri Lanka - Southwest Area (SW)","<TBD>",9822,0.803006019,0.12339229
"5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est","AR_LKA_26","IRREGAREA",79602,"Sri Lanka - Negombo (W)","<TBD>",9822,0.803006019,0.12339229
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_14","IRREGAREA",236556,"Sri Lanka - Kottegoda (S)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_17","IRREGAREA",236556,"Sri Lanka - Northeast Area (NE)","<TBD>",12232,0.999999071,0.051708055
"5121059","GRID01x01",7847,"21° - 22° latitude North; 059° - 060° longitude East","21° - 22° latitude Nord; 059° - 060° longitude Est","AR_OMN_08","IRREGAREA",73252,"Oman - Batinah","<TBD>",7847,0.999991583,0.107127597
"5121059","GRID01x01",7847,"21° - 22° latitude North; 059° - 060° longitude East","21° - 22° latitude Nord; 059° - 060° longitude Est","AR_OMN_35","IRREGAREA",7843,"Oman - Sharqiyah - Willayat Sur","<TBD>",7842,0.999277541,0.999792089
"5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",11945,0.995500847,0.050494282
"5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",11945,0.995500847,0.050494282
"5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",11945,0.995500847,0.050494282
"5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",11945,0.995500847,0.050494282
"5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",11945,0.995500847,0.050494282
"5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",12196,0.995319462,0.051558076
"5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",12196,0.995319462,0.051558076
"5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",12196,0.995319462,0.051558076
"5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",12196,0.995319462,0.051558076
"5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",12196,0.995319462,0.051558076
"5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",12232,1,0.051708103
"5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",12232,1,0.051708103
"5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",12232,1,0.051708103
"5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",12232,1,0.051708103
"5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",12232,1,0.051708103
"5201099","GRID01x01",11059,"01° - 02° latitude South; 099° - 100° longitude East","01° - 02° latitude Sud; 099° - 100° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",10930,0.988238266,0.011696728
"5202096","GRID01x01",12297,"02° - 03° latitude South; 096° - 097° longitude East","02° - 03° latitude Sud; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12298,1,0.013160693
"5203095","GRID01x01",12286,"03° - 04° latitude South; 095° - 096° longitude East","03° - 04° latitude Sud; 095° - 096° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",493,0.040112912,0.000527444
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_34","IRREGAREA",236556,"Sri Lanka - Valachchanai (E)","<TBD>",12232,0.999999071,0.051708055
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",12206,0.996078757,0.051597408
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",12232,0.999999071,0.051708055
"5100073","GRID01x01",12303,"00° - 01° latitude North; 073° - 074° longitude East","00° - 01° latitude Nord; 073° - 074° longitude Est","AR_MDV_13","IRREGAREA",12302,"Maldives - South Huvadhu - Thinadhoo - Gaafu Dhaalu","<TBD>",12302,0.999918191,0.999974242
"5100096","GRID01x01",12308,"00° - 01° latitude North; 096° - 097° longitude East","00° - 01° latitude Nord; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12308,1,0.013172408
"5101094","GRID01x01",12304,"01° - 02° latitude North; 094° - 095° longitude East","01° - 02° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12305,1,0.013168503
"5101096","GRID01x01",12304,"01° - 02° latitude North; 096° - 097° longitude East","01° - 02° latitude Nord; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12305,1,0.013168503
"5102097","GRID01x01",8488,"02° - 03° latitude North; 097° - 098° longitude East","02° - 03° latitude Nord; 097° - 098° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",8462,0.99681926,0.009055638
"5102101","GRID01x01",5209,"02° - 03° latitude North; 101° - 102° longitude East","02° - 03° latitude Nord; 101° - 102° longitude Est","AR_MYS_03","IRREGAREA",19543,"Malaysia - Perak District","<TBD>",2795,0.536494908,0.143015302
"5102101","GRID01x01",5209,"02° - 03° latitude North; 101° - 102° longitude East","02° - 03° latitude Nord; 101° - 102° longitude Est","AR_MYS_05","IRREGAREA",19543,"Malaysia - Selangor District","<TBD>",2795,0.536494908,0.143015302
"5103094","GRID01x01",12286,"03° - 04° latitude North; 094° - 095° longitude East","03° - 04° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12287,1,0.013148982
"5104096","GRID01x01",446,"04° - 05° latitude North; 096° - 097° longitude East","04° - 05° latitude Nord; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",446,0.999361895,0.000477578
"5117056","GRID01x01",11397,"17° - 18° latitude North; 056° - 057° longitude East","17° - 18° latitude Nord; 056° - 057° longitude Est","AR_OMN_19","IRREGAREA",11396,"Oman - Dhofar - Willayat Salalah","<TBD>",11393,0.999579269,0.999719158
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",12232,0.999999071,0.051708055
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",2711,0.960151001,0.011459242
"5129050","GRID01x01",5570,"29° - 30° latitude North; 050° - 051° longitude East","29° - 30° latitude Nord; 050° - 051° longitude Est","AR_IRN_P6","IRREGAREA",70937,"Iran - Port of Deylam - Bushehr","<TBD>",5570,0.99999057,0.078520013
"5130048","GRID01x01",422,"30° - 31° latitude North; 048° - 049° longitude East","30° - 31° latitude Nord; 048° - 049° longitude Est","AR_IRN_P8","IRREGAREA",13795,"Iran - Port of Hendijan - Khouzestan","<TBD>",56,0.131638829,0.004027395
"5200073","GRID01x01",12291,"00° - 01° latitude South; 073° - 074° longitude East","00° - 01° latitude Sud; 073° - 074° longitude Est","AR_MDV_01","IRREGAREA",12287,"Maldives - Addu - Seenu","<TBD>",12287,0.999646732,0.998792994
"5200073","GRID01x01",12291,"00° - 01° latitude South; 073° - 074° longitude East","00° - 01° latitude Sud; 073° - 074° longitude Est","AR_MDV_03","IRREGAREA",12287,"Maldives - Addu - South maradhoo - Seenu","<TBD>",12287,0.999646732,0.998792994
"5200093","GRID01x01",12308,"00° - 01° latitude South; 093° - 094° longitude East","00° - 01° latitude Sud; 093° - 094° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",421,0.034207791,0.000450599
"5200098","GRID01x01",11280,"00° - 01° latitude South; 098° - 099° longitude East","00° - 01° latitude Sud; 098° - 099° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",11075,0.981782592,0.011852853
"5201097","GRID01x01",12304,"01° - 02° latitude South; 097° - 098° longitude East","01° - 02° latitude Sud; 097° - 098° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12305,1,0.013168503
"5201100","GRID01x01",7347,"01° - 02° latitude South; 100° - 101° longitude East","01° - 02° latitude Sud; 100° - 101° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",7333,0.998002973,0.007847667
"5203096","GRID01x01",12286,"03° - 04° latitude South; 096° - 097° longitude East","03° - 04° latitude Sud; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",10550,0.858635015,0.011290176
"5100094","GRID01x01",12308,"00° - 01° latitude North; 094° - 095° longitude East","00° - 01° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12308,1,0.013172408
"5101097","GRID01x01",9890,"01° - 02° latitude North; 097° - 098° longitude East","01° - 02° latitude Nord; 097° - 098° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",9773,0.988123383,0.010459021
"5102094","GRID01x01",12297,"02° - 03° latitude North; 094° - 095° longitude East","02° - 03° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12298,1,0.013160693
"5102100","GRID01x01",6994,"02° - 03° latitude North; 100° - 101° longitude East","02° - 03° latitude Nord; 100° - 101° longitude Est","AR_MYS_03","IRREGAREA",19543,"Malaysia - Perak District","<TBD>",132,0.018914797,0.006769015
"5102100","GRID01x01",6994,"02° - 03° latitude North; 100° - 101° longitude East","02° - 03° latitude Nord; 100° - 101° longitude Est","AR_MYS_05","IRREGAREA",19543,"Malaysia - Selangor District","<TBD>",132,0.018914797,0.006769015
"5118040","GRID01x01",11688,"18° - 19° latitude North; 040° - 041° longitude East","18° - 19° latitude Nord; 040° - 041° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",11689,1,0.063262667
"5118041","GRID01x01",4335,"18° - 19° latitude North; 041° - 042° longitude East","18° - 19° latitude Nord; 041° - 042° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",4336,0.999978033,0.023465513
"5119041","GRID01x01",277,"19° - 20° latitude North; 041° - 042° longitude East","19° - 20° latitude Nord; 041° - 042° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",277,0.999777801,0.001501768
"5120039","GRID01x01",7644,"20° - 21° latitude North; 039° - 040° longitude East","20° - 21° latitude Nord; 039° - 040° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",7644,0.999987071,0.04137212
"5121038","GRID01x01",11427,"21° - 22° latitude North; 038° - 039° longitude East","21° - 22° latitude Nord; 038° - 039° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",9720,0.850580254,0.05260768
"5124057","GRID01x01",11188,"24° - 25° latitude North; 057° - 058° longitude East","24° - 25° latitude Nord; 057° - 058° longitude Est","AR_IRN_19","IRREGAREA",5384,"Iran - Bonji to Jask","<TBD>",85,0.007613784,0.015820221
"5124057","GRID01x01",11188,"24° - 25° latitude North; 057° - 058° longitude East","24° - 25° latitude Nord; 057° - 058° longitude Est","AR_OMN_08","IRREGAREA",73252,"Oman - Batinah","<TBD>",9525,0.851323625,0.130027431
"5125057","GRID01x01",8925,"25° - 26° latitude North; 057° - 058° longitude East","25° - 26° latitude Nord; 057° - 058° longitude Est","AR_IRN_19","IRREGAREA",5384,"Iran - Bonji to Jask","<TBD>",4703,0.526977629,0.873466979
"5125057","GRID01x01",8925,"25° - 26° latitude North; 057° - 058° longitude East","25° - 26° latitude Nord; 057° - 058° longitude Est","AR_IRN_A5","IRREGAREA",33665,"Iran - Quishm Island- Hormozgan","<TBD>",8379,0.938829146,0.248885867
